﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Eduardo,"Castillo López",MORENA,NA
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,NA
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",NA
"Pública Ordinaria",2022-06-30,"ACUERDO PONER A DISPOSICIÓN, TANTO EN SU PÁGINA WEB COMO DE MANERA FÍSICA, CURSOS, HERRAMIENTAS Y CONSEJOS RELACIONADOS CON EL CUIDADO DE LAS FINANZAS PERSONALES",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
