﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",NA
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Roberto,"Solís Valles",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"José Iván","Herrera Villagómez",MORENA,Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Eduardo,"Castillo López",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Daniela,"Mier Bañuelos",MORENA,Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Eliana Angélica","Cervantes González",MORENA,Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
Extraordinaria,2021-12-23,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 58, 59, 60, 61 Y 62 DE LA LEY DE HACIENDA PARA EL MUNICIPIO DE TEHUACÁN",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
