﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-10-21,"SE RESOLVIÓ EL PROCEDIMIENTO ADMINISTRATIVO DE DETERMINACIÓN DE RESPONSABILIDADES, INSTAURADO EN SU MOMENTO EN CONTRA DEL MTRO.  LEONCIO  REINALDO  GIL  VÉLEZ",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
