﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR EL QUE CREA EL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO “CIUDAD MODELO”.	",Nominal,Lizette,"Minto García","Sin Partido",Favor
