﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-03-13,"Ley para la Administración, Enajenación y Destino de Bienes Asegurados, Abandonados, Decomisados y Extintos del Estado Libre y Soberano de Puebl",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
