﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Iliana Paola","Ruíz García",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Cristina,"Tello Rosas",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Luis Fernando","Jara Vargas",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Fernando,"Sánchez Sasia",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Arturo,"de Rosas Cuevas",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"José Miguel","Trujillo de Ita",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Hugo,"Alejo Domínguez",Partido,Contra
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-12-10,"Acuerdo, por el cual se propone al Pleno del Honorable Congreso del Estado la terna de aspirantes para designar y nombrar a la Comisionada o Comisionado del Instituto de Transparencia, Acceso a la Información y Protección de Datos Personales No.1",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
