﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-09-24,"APOYO  A  LOS  DAMNIFICADOS  Y  LA COBERTURA  DE  ATENCIÓN  A  LOS  MUNICIPIOS  AFECTADOS EN  EL ESTADO  DE PUEBLA,  POR  EL  HURACÁN  “GRACE”",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
