﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Abstencion
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-02-04,"Dictamen con Minuta de Decreto por el que se reforman las fracciones III y IV del artículo 403, las fracciones XXI, XXII, XXIII y XXIV del 404 y se adiciona la fracción V y un segundo párrafo al 403, y la fracción XXV al 404 al Código Penal del Edo.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
