﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"José Miguel","Castillo Sánchez","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Gina Paola","Armas Couary","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal," Inés","Paula Cruz","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Fernando,"Sánchez Sasia",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-05-15,"Dictamen con Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Veracruz de Ignacio de la Llave",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
