﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",NA
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,NA
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-10-13,"REALIZAR CAMPAÑAS PARA INFORMAR Y SENSIBILIZAR A LA POBLACIÓN EN GENERAL SOBRE SOBRE LA IMPORTANCIA DE LA DETECCIÓN OPORTUNA DE CÁNCER DE MAMA	",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
