﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",NA
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,NA
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA DAR MANTENIMIENTO A LA INFRAESTRUCTURA VIAL Y DE MOVILIDAD EN GENERAL",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
