﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"María Ruth","Zárate Domínguez",MORENA,NA
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-03-03,"LLEVAR A CABO ACCIONES RELACIONADAS CON LA PREVENCIÓN Y ATENCIÓN DEL EMBARAZO EN NIÑAS, ADOLESCENTES INDÍGENAS Y AFROMEXICANAS",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
