﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-10-13,"SE CONVOCA A ELECCIÓN EXTRAORDINARIA DE MIEMBROS DE AYUNTAMIENTO  DEL  MUNICIPIO  DE  SAN  JOSÉ  MIAHUATLÁN,  PUEBLA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
