﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"María Ruth","Zárate Domínguez",MORENA,NA
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-03-03,"PROMOVER ACTIVAMENTE LA INCLUSIÓN Y PARTICIPACIÓN DE LA POBLACIÓN DE LA UNIDAD HABITACIONAL “LA GUADALUPANA” PARA LA ATENCIÓN OPORTUNA DE SUS PETICIONES CIUDADANAS",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
