﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"José Iván","Herrera Villagómez",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Daniela,"Mier Bañuelos",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Tonantzin,"Fernández Díaz",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Eliana Angélica","Cervantes González",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA:  HARUMI FERNANDA CARRANZA MAGALLANES",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
