﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Guadalupe,"Yamak Taja",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Roberto,"Solís Valles",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Xel Arianna","Hernández García",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"María Ruth","Zárate Domínguez",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"José Iván","Herrera Villagómez",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal," Azucena","Rosas Tapia ",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Eduardo,"Castillo López",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Fernando,"Sánchez Sasia",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Daniela,"Mier Bañuelos",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Eliana Angélica","Cervantes González",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ADELITA DE JESÚS MURILLO CHEJÍN",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Contra
