﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Nora Yessica","Merino Escamilla",MORENA,NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-01-23,"Se revoca el Decreto de fecha veintiuno de enero de dos mil quince en el cual se resolvió el Procedimiento Administrativo de Determinación de  Responsabilidades P.A. 27/2010",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
