﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,NA
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-13,"DECRETO SE REFORMAN LAS FRACCIONES XVI Y XVII DEL ARTÍCULO 17 Y SE ADICIONA LA II BIS AL 21, Y UN ÚLTIMO PÁRRAFO AL APARTADO A DEL ARTÍCULO 56 DE LA LEY DE SEGURIDAD PÚBLICA DEL ESTADO	",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
