﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,Liliana,"Luna Aguirre","Sin Partido",Contra
"Pública Ordinaria",2019-12-09,"Exhorto al Ayuntamiento del Municipio de Atlixco, Puebla para que a través de su Presidente Municipal, de cuenta a los Regidores sobre el estado que guardan sus respectivas unidades",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
