﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-06-16,"MINUTA DE DECRETO POR EL CUAL SE DECLARA “18 DE NOVIEMBRE, DÍA DE LAS MUJERES REVOLUCIONARIAS”	",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
