﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"María Ruth","Zárate Domínguez",MORENA,NA
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-03-15,"EXHORTO PARA QUE SE IMPLEMENTEN ACCIONES DE  PROMOCIÓN Y DIFUSIÓN DE ARTISTAS Y ARTESANOS INDÍGENAS POBLANOS, EN LOS ÁMBITOS LOCAL, NACIONAL E INTERNACIONAL",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
