﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Fernando,"Sánchez Sasia",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal," Inés","Paula Cruz","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Gina Paola","Armas Couary","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"José Miguel","Castillo Sánchez","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto  por el que se reforma el párrafo cuarto de la fracción IV del artículo 74 de la Constitución Política de los Estados Unidos Mexicanos, en Materia de Partidas Secreta",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
