﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,NA
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Abstencion
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-12-01,"INFORME GENERAL DEL RESULTADO DE LA FISCALIZACIÓN SUPERIOR DE LAS CUENTAS PÚBLICAS DEL EJERCICIO 2019",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
