﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Guadalupe,"Yamak Taja",MORENA,NA
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-01-27,"REALIZAR LAS ACCIONES NECESARIAS, CON EL FIN DE QUE EN EL PAÍS SE INICIEN JORNADAS DE VACUNACIÓN CONTRA EL VIRUS SARS-COV-2 (COVID-19), PARA LAS NIÑAS Y LOS NIÑOS",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
