﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-06-10,"Inspección de todos y cada uno de los vehículos del servicio público de transporte masivo y colectivo, tanto de la Zona Metropolitana de Puebla, como del resto del Estado; con el objetivo de verificar que las tarifas autorizadas, se encuentren fijas y en lugares visibles, en cada una de las unidades, así como, en las bases terminales de transferencia.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
