﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-02,"Dictamen con Minuta de Decreto por el que se reforma el similar de Creación del Organismo Público Descentralizado denominado “Ciudad Modelo”",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
