﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-11-04,"APOYO PARA LOS MUNICIPIOS POBLANOS RECONOCIDOS POR LA UNESCO DENTRO DE LA RED MUNDIAL DE CIUDADES DEL APRENDIZAJE",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
